"Header & Timestamp";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"2016-11-22 22:00:00";;"2408,426";"2305,796";"543,631";"1305,233";"1237,719";"1404,381";"6989,191";"375,969";"3119,974";"7365,16";"143,148"
"2016-11-22 23:00:00";;"2433,238";"2250,968";"479,095";"1086,458";"1205,819";"1413,748";"6444,281";"351,677";"3281,967";"6795,959";"488,859"
"2016-11-23 00:00:00";;"2360,7";"2162,629";"406,516";"831,622";"1181,679";"1376,128";"6104,034";"338,584";"3531,293";"6442,618";"686,549"
"2016-11-23 01:00:00";;"2574,262";"2155,889";"591,531";"765,848";"1160,586";"1273,429";"5818,534";"332,341";"3449,148";"6150,875";"671,294"
"2016-11-23 02:00:00";;"2511,032";"2166,256";"533,344";"789,536";"1161,459";"1164,706";"5681,196";"321,113";"3348,552";"6002,309";"650,512"
"2016-11-23 03:00:00";;"2373,868";"2154,468";"609,678";"797,927";"1165,627";"1130,457";"5619,93";"311,605";"3303,609";"5931,535";"856,363"
"2016-11-23 04:00:00";;"2247,549";"2148,07";"498,471";"798,365";"1177,454";"1057,575";"5799,815";"312,547";"3181,859";"6112,362";"501,883"
"2016-11-23 05:00:00";;"2315,834";"2130,766";"652,505";"1049,211";"1161,884";"1067,315";"6472,103";"350,721";"3486,14";"6822,823";"409,163"
"2016-11-23 06:00:00";;"2252,49";"2257,979";"1134,941";"1370,765";"1179,15";"964,113";"7532,106";"406,968";"3388,546";"7939,074";"103,93"
"2016-11-23 07:00:00";;"1542,183";"2265,807";"1467,804";"1530,177";"1370,731";"921,176";"8328,612";"454,596";"2982,892";"8783,208";"213,196"
"2016-11-23 08:00:00";;"1536,245";"2273,009";"1927,839";"1593,081";"1340,451";"848,89";"8569,475";"464,322";"2750,323";"9033,798";"163,551"
"2016-11-23 09:00:00";;"1462,117";"2272,518";"1814,158";"1587,443";"1388,004";"719,325";"8550,026";"455,776";"2709,182";"9005,802";"22,711"
"2016-11-23 10:00:00";;"1268,683";"2268,699";"1286,319";"1602,39";"1357,958";"636,429";"8595,013";"454,322";"3255,239";"9049,336";"89,017"
"2016-11-23 11:00:00";;"1259,906";"2232,798";"1506,107";"1607,743";"1378,686";"532,628";"8655,379";"460,927";"3198,673";"9116,306";"80,423"
"2016-11-23 12:00:00";;"1015,896";"2220,929";"1359,128";"1564,738";"1384,53";"483,298";"8507,545";"438,134";"3018,199";"8945,679";"69,246"
"2016-11-23 13:00:00";;"1106,21";"2251,697";"1688,44";"1540,578";"1371,753";"465,345";"8508,111";"439,366";"2794,536";"8947,477";"58,662"
"2016-11-23 14:00:00";;"1375,768";"2249,577";"1984,18";"1524,679";"1351,232";"497,7";"8415,595";"436,16";"2666,92";"8851,756";"46,764"
"2016-11-23 15:00:00";;"1663,072";"2252,413";"2339,728";"1550,845";"1384,913";"576,873";"8457,763";"442,01";"2466,998";"8899,773";"8,924"
"2016-11-23 16:00:00";;"2152,701";"2297,624";"3141,504";"1563,154";"1358,525";"745,592";"8765,325";"474,985";"2287,351";"9240,31";"0,739"
"2016-11-23 17:00:00";;"2188,978";"2351,094";"3408,61";"1563,737";"1401,089";"781,959";"8953,374";"498,491";"2135,581";"9451,865";"1,227"
"2016-11-23 18:00:00";;"1991,271";"2366,429";"2976,409";"1561,169";"1404,128";"821,133";"8718,507";"474,081";"2070,51";"9192,588";"15,919"
"2016-11-23 19:00:00";;"1387,028";"2363,401";"1657,278";"1565,129";"1256,701";"868,891";"8191,658";"421,913";"2386,827";"8613,571";"97,628"
"2016-11-23 20:00:00";;"1207,58";"2346,535";"870,814";"1422,398";"1225,282";"874,216";"7807,261";"386,916";"2769,663";"8194,177";"107,151"
"2016-11-23 21:00:00";;"1642,884";"2329,468";"565,981";"1300,83";"1189,909";"851,8";"7215,075";"361,891";"3296,293";"7576,966";"314,431"
"2016-11-23 22:00:00";;"1720,104";"2260,897";"542,414";"897,639";"1187,801";"841,775";"6939,065";"347,29";"3666,569";"7286,355";"390,637"
"2016-11-23 23:00:00";;"1844,01";"2158,07";"537,157";"786,766";"1141,614";"802,879";"6421,209";"326,306";"3607,318";"6747,515";"442,28"
"2016-11-24 00:00:00";;"2118,47";"2089,999";"356,262";"743,873";"1122,67";"735,962";"6084,257";"321,781";"4456,532";"6406,038";"980,791"
"2016-11-24 01:00:00";;"2101,258";"2073,588";"264,267";"734,263";"1115,181";"670,127";"5821,355";"322,633";"4852,247";"6143,988";"1464,426"
"2016-11-24 02:00:00";;"1967,176";"2071,517";"255,493";"726,658";"1112,224";"648,132";"5673,807";"317,076";"4692,527";"5990,883";"1548,491"
"2016-11-24 03:00:00";;"1763,976";"2072,065";"284,524";"725,736";"1103,201";"553,217";"5538,891";"308,079";"4799,097";"5846,97";"1926,895"
"2016-11-24 04:00:00";;"1661,79";"2059,71";"353,733";"725,707";"1102,497";"460,813";"5716,851";"308,699";"4720,654";"6025,55";"1735,775"
"2016-11-24 05:00:00";;"1819,826";"2079,882";"491,922";"788,011";"1113,559";"362,949";"6397,101";"338,288";"4718,865";"6735,389";"999,973"
"2016-11-24 06:00:00";;"1662,874";"2187,755";"561,254";"1076,1";"1126,934";"327,512";"7524,052";"390,284";"4795,618";"7914,337";"497,963"
"2016-11-24 07:00:00";;"1477,784";"2202,061";"1056,772";"1358,097";"1261,905";"300,637";"8331,076";"433,891";"4142,786";"8764,968";"79,506"
"2016-11-24 08:00:00";;"1347,791";"2248,286";"1007,726";"1416,546";"1281,575";"242,109";"8540,952";"448,262";"4190,594";"8989,214";"49,832"
"2016-11-24 09:00:00";;"1363,111";"2262,906";"900,397";"1412,339";"1292,324";"164,047";"8581,3";"449,869";"4405,712";"9031,17";"43,444"
"2016-11-24 10:00:00";;"1343,989";"2233,082";"955,546";"1439,384";"1272,937";"129,971";"8689,563";"448,685";"4454,425";"9138,247";"3,11"
"2016-11-24 11:00:00";;"1444,1";"2224,489";"1087,07";"1417,266";"1298,758";"116,02";"8687,839";"454,066";"4443,273";"9141,904";"0,872"
"2016-11-24 12:00:00";;"1394,05";"2215,114";"873,868";"1390,877";"1278,95";"83,823";"8582,107";"445,185";"4579,584";"9027,292";"0,875"
"2016-11-24 13:00:00";;"1448,495";"2220,077";"1084,438";"1404,601";"1267,772";"56,788";"8571,235";"445,851";"4444,703";"9017,086";"12,798"
"2016-11-24 14:00:00";;"1676,726";"2206,003";"1370,003";"1426,468";"1248,655";"53,294";"8573,236";"446,97";"4395,23";"9020,206";"2,721"
"2016-11-24 15:00:00";;"1760,759";"2190,611";"1722,36";"1425,676";"1263,484";"56,413";"8543,464";"448,228";"4100,135";"8991,692";"6,228"
"2016-11-24 16:00:00";;"1729,192";"2189,332";"2172,399";"1435,055";"1286,365";"81,345";"8764,896";"470,574";"3806,753";"9235,47";"6,586"
"2016-11-24 17:00:00";;"1705,958";"2244,931";"2966,636";"1415,087";"1301,041";"91,391";"8862,066";"488,376";"3042,003";"9350,442";"4,69"
"2016-11-24 18:00:00";;"1170,873";"2263,052";"1654,097";"1420,678";"1291,785";"110,793";"8659,294";"454,812";"3574,098";"9114,106";"29,523"
"2016-11-24 19:00:00";;"1020,118";"2266,019";"1112,374";"1403,161";"1159,325";"115,37";"8137,729";"416,557";"3638,393";"8554,286";"120,237"
"2016-11-24 20:00:00";;"1081,86";"2233,204";"827,463";"1376,366";"1159,728";"107,605";"7669,985";"380,104";"3651,59";"8050,09";"224,005"
"2016-11-24 21:00:00";;"1413,658";"2170,216";"721,306";"1307,934";"1129,706";"121,13";"7112,052";"357,268";"4093,111";"7469,321";"660,424"
"2016-11-24 22:00:00";;"1344,992";"2081,082";"569,173";"1137,444";"1096,315";"161,294";"6906,216";"350,789";"4102,891";"7257,005";"546,202"
"2016-11-24 23:00:00";;"1438,45";"1973,345";"486,743";"852,14";"1071,539";"196,061";"6430,395";"323,989";"3907,816";"6754,384";"294,81"
"2016-11-25 00:00:00";;"2067,846";"1857,641";"363,631";"783,539";"1032,42";"153,373";"6038,722";"326,549";"4817,551";"6365,271";"575,037"
"2016-11-25 01:00:00";;"1963,043";"1847,159";"287,83";"767,655";"1028,624";"92,519";"5771,794";"311,113";"4986,483";"6082,907";"964,321"
"2016-11-25 02:00:00";;"1837,36";"1846,66";"347,438";"776,134";"1047,064";"66,276";"5663,86";"300,6";"4784,168";"5964,46";"1065,92"
"2016-11-25 03:00:00";;"1729,047";"1842,25";"296,954";"781,839";"1049,683";"69,692";"5544,821";"291,644";"4637,469";"5836,464";"1112,376"
"2016-11-25 04:00:00";;"1674,95";"1829,492";"272,138";"795,838";"1042,756";"75,585";"5685,524";"296,892";"4658,96";"5982,417";"1017,404"
"2016-11-25 05:00:00";;"1790,507";"1827,946";"381,763";"932,446";"1050,505";"95,738";"6355,651";"333,657";"5020,89";"6689,308";"829,473"
"2016-11-25 06:00:00";;"1676,912";"1954,964";"709,454";"1309,351";"1084,897";"119,914";"7492,069";"392,666";"4810,384";"7884,735";"427,316"
"2016-11-25 07:00:00";;"1331,862";"2128,788";"1436,852";"1406,158";"1252,857";"111,369";"8293,893";"438,501";"3875,099";"8732,393";"146,869"
"2016-11-25 08:00:00";;"1237,14";"2161,805";"1963,569";"1400,196";"1303,577";"100,754";"8571,756";"462,026";"3487,246";"9033,782";"146,225"
"2016-11-25 09:00:00";;"1230,454";"2172,317";"1786,027";"1401,001";"1310,96";"69,403";"8627,863";"462,87";"3624,916";"9090,733";"43,437"
"2016-11-25 10:00:00";;"1083,983";"2186,162";"1156,249";"1409,051";"1309,04";"60,809";"8694,442";"462,185";"4248,528";"9156,627";"129,23"
"2016-11-25 11:00:00";;"1090,589";"2169,358";"1579,702";"1416,669";"1313,234";"60,142";"8728,971";"463,782";"4156,51";"9192,752";"412,274"
"2016-11-25 12:00:00";;"1005,357";"2137,384";"1380,528";"1401,526";"1301,879";"68,973";"8562,243";"447,305";"3851,227";"9009,548";"126,611"
"2016-11-25 13:00:00";;"1054,881";"2142,877";"1178,675";"1393,012";"1289,571";"66,892";"8449,269";"439,018";"3983,291";"8888,287";"111,149"
"2016-11-25 14:00:00";;"1185,002";"2139,08";"1470,692";"1371,319";"1269,936";"89,893";"8400,749";"438,297";"3766,878";"8839,046";"83,75"
"2016-11-25 15:00:00";;"1561,33";"2134,717";"2342,353";"1372,697";"1271,339";"113,348";"8358,142";"447,067";"3134,721";"8805,208";"2,637"
"2016-11-25 16:00:00";;"2122,28";"2232,837";"3225,112";"1373,546";"1272,011";"133,569";"8590,514";"488,795";"2965,49";"9079,309";"0,977"
"2016-11-25 17:00:00";;"2118,453";"2273,951";"3803,6";"1377,746";"1315,124";"143,691";"8697,75";"503,08";"2405,833";"9200,83";"0,662"
"2016-11-25 18:00:00";;"1481,351";"2272,845";"2371,719";"1377,34";"1308,147";"128,864";"8398,286";"454,286";"2875,79";"8852,572";"0,782"
"2016-11-25 19:00:00";;"1408,176";"2247,6";"2345,386";"1392,027";"1184,497";"112,696";"7888,874";"417,76";"2433,356";"8306,634";"0,752"
"2016-11-25 20:00:00";;"1155,885";"2172,353";"839,034";"1386,903";"1145,725";"124,688";"7460,657";"377,23";"3367,686";"7837,886";"42,616"
"2016-11-25 21:00:00";;"1279,125";"2134,542";"554,659";"1383,189";"1123,193";"123,736";"6951,957";"346,164";"3475,116";"7298,121";"217,189"
"2016-11-25 22:00:00";;"1449,464";"2036,377";"601,782";"1257,702";"1093,276";"115,571";"6871,248";"348,156";"3710,092";"7219,404";"145,932"
"2016-11-25 23:00:00";;"1755,706";"1924,197";"429,976";"1055,359";"1074,025";"141,549";"6355,693";"328,191";"4235,437";"6683,884";"420,952"
"2016-11-26 00:00:00";;"2209,738";"1834,191";"427,858";"1027,029";"1038,614";"140,895";"5986,457";"317,169";"4366,424";"6303,626";"321,648"
"2016-11-26 01:00:00";;"2268,167";"1763,694";"300,377";"1028,665";"1048,683";"159,966";"5667,99";"314,007";"4703,889";"5981,996";"755,111"
"2016-11-26 02:00:00";;"2248,067";"1750,318";"293,439";"1090,954";"1047,256";"163,971";"5455,57";"298,585";"4399,375";"5754,155";"743,092"
"2016-11-26 03:00:00";;"2225,867";"1745,643";"306,402";"1106,384";"1055,949";"148,011";"5277,337";"289,94";"4326,009";"5567,277";"895,253"
"2016-11-26 04:00:00";;"2288,932";"1739,596";"305,093";"1136,016";"1070,97";"176,304";"5289,392";"289,4";"4066,843";"5578,791";"627,099"
"2016-11-26 05:00:00";;"2361,86";"1734,642";"276,148";"1113,878";"1066,815";"201,245";"5567,006";"306,305";"4459,47";"5873,312";"617,026"
"2016-11-26 06:00:00";;"2581,012";"1767,168";"380,841";"1397,298";"1066,821";"225,968";"5928,812";"324,448";"4376,516";"6253,26";"380,341"
"2016-11-26 07:00:00";;"2450,561";"1869,983";"688,803";"1376,084";"1189,316";"252,208";"6519,482";"343,363";"4019,091";"6862,845";"82,08"
"2016-11-26 08:00:00";;"2349,942";"2059,584";"1249,046";"1277,665";"1218,61";"237,871";"6880,984";"360,698";"3549,413";"7241,682";"0,566"
"2016-11-26 09:00:00";;"2529,631";"2066,576";"2277,64";"1412,432";"1248,969";"205,198";"7175,692";"373,791";"2869,317";"7549,482";"1,019"
"2016-11-26 10:00:00";;"2738,442";"2077,205";"2935,065";"1470,922";"1278,932";"174,779";"7280,833";"391,325";"2474,198";"7672,158";"0,5"
"2016-11-26 11:00:00";;"2564,7";"2077,873";"2848,736";"1472,949";"1294,496";"197,364";"7376,663";"390,297";"2441,279";"7766,959";"1,038"
"2016-11-26 12:00:00";;"2554,338";"1974,209";"2766,811";"1547,881";"1294,447";"231,268";"7222,352";"382,093";"2344,654";"7604,445";"0,487"
"2016-11-26 13:00:00";;"2259,196";"1925,172";"1756,935";"1483,684";"1257,814";"255,922";"7131,553";"365,83";"3115,457";"7497,383";"38,403"
"2016-11-26 14:00:00";;"2003,925";"1909,867";"789,555";"1532,706";"1220,521";"281,264";"7092,918";"363,45";"3871,909";"7456,368";"145,529"
"2016-11-26 15:00:00";;"2341,176";"1903,345";"1147,303";"1601,41";"1201,921";"294,307";"7130,021";"366,734";"3743,217";"7496,755";"53,574"
"2016-11-26 16:00:00";;"2773,672";"2052,865";"1966,41";"1769,904";"1234,778";"253,088";"7326,898";"391,918";"3259,287";"7718,817";"43,842"
"2016-11-26 17:00:00";;"3398,977";"2116,327";"3431,22";"1917,315";"1283,906";"194,149";"7456,836";"420,735";"2567,817";"7877,57";"234,187"
"2016-11-26 18:00:00";;"2916,55";"2140,035";"2845,768";"1915,156";"1251,439";"123,762";"7277,847";"397,54";"2512,132";"7675,387";"196,354"
"2016-11-26 19:00:00";;"3036,249";"2127,48";"2548,759";"1931,558";"1120,646";"79,764";"6873,067";"370,093";"2604,142";"7243,161";"132,939"
"2016-11-26 20:00:00";;"2465,857";"1980,158";"822,655";"2003,108";"1122,201";"159,54";"6550,996";"335,52";"3295,202";"6886,515";"30,492"
"2016-11-26 21:00:00";;"2895,437";"1876,052";"567,012";"2065,464";"1109,414";"388,207";"6190,24";"325,123";"3624,712";"6515,364";"220,061"
"2016-11-26 22:00:00";;"2770,595";"1858,645";"403,07";"2014,291";"1119,833";"552,363";"6220,68";"336,288";"3808,936";"6556,968";"429,575"
"2016-11-26 23:00:00";;"2678,589";"1797,793";"240,159";"1933,788";"1136,335";"982,054";"5832,796";"342,949";"4018,532";"6175,745";"1254,328"
"2016-11-27 00:00:00";;"2587,333";"1680,162";"249,031";"1176,381";"981,66";"1362,948";"5478,243";"335,822";"4233,21";"5814,065";"1281,993"
"2016-11-27 01:00:00";;"2114,997";"1711,225";"289,144";"801,022";"961,147";"1061,563";"5174,656";"324,448";"4546,106";"5499,105";"1756,106"
"2016-11-27 02:00:00";;"2133,969";"1698,715";"283,675";"752,473";"1040,075";"825,837";"4999,07";"316,201";"4825,792";"5315,271";"1977,326"
"2016-11-27 03:00:00";;"2216,865";"1707,618";"301,859";"755,287";"1047,69";"911,127";"4861,063";"306,049";"4515,522";"5167,112";"1855,125"
"2016-11-27 04:00:00";;"2151,224";"1712,941";"253,454";"753,041";"1014,669";"1003,649";"4866,401";"306,465";"4426,649";"5172,867";"1840,312"
"2016-11-27 05:00:00";;"1969,058";"1708,864";"239,479";"748,951";"1011,288";"897,479";"4992,742";"311,69";"4684,874";"5304,432";"2017,445"
"2016-11-27 06:00:00";;"2097,585";"1702,577";"220,025";"853,766";"1068,636";"835,299";"5152,685";"311,197";"4666,849";"5463,882";"1785,685"
"2016-11-27 07:00:00";;"2249,125";"1769,583";"236,706";"958,337";"1195,716";"1020,693";"5594,153";"315,842";"4230,28";"5909,995";"1252,195"
"2016-11-27 08:00:00";;"2518,7";"1861,085";"358,98";"989,607";"1205,292";"1127,965";"5903,324";"317,632";"4048,524";"6220,956";"851,797"
"2016-11-27 09:00:00";;"2522,347";"1927,585";"444,803";"1381,575";"1229,256";"976,31";"6237,126";"331,788";"3539,293";"6568,914";"407,563"
"2016-11-27 10:00:00";;"2556,8";"1936,708";"404,899";"1599,37";"1316,855";"1336,65";"6535,811";"345,522";"3176,493";"6881,333";"332,841"
"2016-11-27 11:00:00";;"2604,509";"1955,644";"478,293";"1600,954";"1238,229";"1921,663";"6795,237";"357,913";"2837,943";"7153,149";"275,068"
"2016-11-27 12:00:00";;"2588,089";"1944,411";"473,15";"1584,616";"1207,33";"1821,2";"6665,588";"353,437";"2871,825";"7019,025";"295,418"
"2016-11-27 13:00:00";;"2418,055";"1936,548";"411,1";"1595,128";"1255,697";"1706,264";"6557,295";"338,26";"2931,935";"6895,555";"523,063"
"2016-11-27 14:00:00";;"2673,123";"1874,771";"506,077";"1598,122";"1223,437";"1872,252";"6438,676";"331,721";"2773,896";"6770,397";"405,036"
"2016-11-27 15:00:00";;"2552,344";"1889,434";"527,673";"1645,537";"1173,55";"1749,638";"6461,163";"329,059";"2659,596";"6790,222";"302,861"
"2016-11-27 16:00:00";;"2644,849";"1941,814";"745,222";"1711,966";"1192,315";"1578,935";"6810,524";"351,71";"2861,731";"7162,234";"224,901"
"2016-11-27 17:00:00";;"3052,007";"1964,811";"1484,896";"1789,191";"1248,686";"1668,709";"7033,141";"373,948";"2309,647";"7407,089";"6,844"
"2016-11-27 18:00:00";;"2737,389";"1993,188";"1118,788";"1801,768";"1243,763";"1614,413";"7089,577";"378,281";"2463,061";"7467,858";"29,735"
"2016-11-27 19:00:00";;"2583,352";"2000,771";"880,862";"1797,095";"1085,742";"1522,68";"6860,365";"362,528";"2697,746";"7222,892";"178,651"
"2016-11-27 20:00:00";;"2846,924";"1956,247";"488,121";"1804,972";"1096,801";"1476,098";"6596,372";"359,253";"3011,346";"6955,625";"31,037"
"2016-11-27 21:00:00";;"2969,321";"1904,89";"361,488";"1779,634";"1067,749";"1776,687";"6315,529";"341,664";"2941,906";"6657,193";"205,839"
"2016-11-27 22:00:00";;"2662,266";"1799,607";"410,836";"1686,004";"1058,582";"1760,152";"6435,852";"350,213";"3013,469";"6786,065";"280,319"
"2016-11-27 23:00:00";;"2243,734";"1676,617";"234,648";"1298,673";"1060,028";"1737,341";"6117,262";"346,902";"3605,631";"6464,164";"905,04"
"2016-11-28 00:00:00";;"1792,047";"1568,82";"210,471";"866,999";"1033,763";"1649,241";"5881,93";"357,067";"4875,055";"6238,998";"2173,305"
"2016-11-28 01:00:00";;"1957,788";"1516,216";"229,976";"794,35";"1034,259";"1738,236";"5707,235";"353,354";"4742,273";"6060,589";"2036,932"
"2016-11-28 02:00:00";;"1881,06";"1509,622";"171,385";"825,8";"1060,483";"1929,94";"5653,124";"382,434";"4935,124";"6035,558";"2515,736"
"2016-11-28 03:00:00";;"1943,106";"1506,635";"223,54";"930,055";"1003,056";"1946,863";"5601,07";"373,295";"4974,325";"5974,365";"2667,003"
"2016-11-28 04:00:00";;"1823,188";"1498,487";"250,735";"1126,769";"990,951";"1797,478";"5852,496";"367,979";"4742,269";"6220,475";"2363,027"
"2016-11-28 05:00:00";;"2085,32";"1496,01";"473,474";"1198,511";"1004,213";"1561,227";"6615,611";"353,414";"4080,29";"6969,026";"759,381"
"2016-11-28 06:00:00";;"1903,615";"1758,274";"1199,488";"1465,602";"1060,171";"1710,136";"7837,518";"392,777";"3153,611";"8230,295";"213,373"
"2016-11-28 07:00:00";;"1815,992";"1980,701";"2151,375";"1534,517";"1273,675";"1627,65";"8702,321";"450,742";"2472,635";"9153,063";"71,499"
"2016-11-28 08:00:00";;"1714,638";"2000,882";"2194,096";"1577,194";"1256,229";"1524,914";"8925,245";"455,335";"2724,309";"9380,58";"182,407"
"2016-11-28 09:00:00";;"1624,998";"1989,163";"1431,886";"1634,331";"1273,695";"1550,005";"8960,34";"450,587";"3413,817";"9410,926";"256,973"
"2016-11-28 10:00:00";;"1502,205";"1867,133";"850,867";"1711,947";"1293,717";"1586,025";"9020,535";"462,779";"4393,968";"9483,313";"718,139"
"2016-11-28 11:00:00";;"2065,677";"1734,708";"977,234";"1861,288";"1250,897";"1592,622";"9091,087";"472,703";"4510,585";"9563,79";"297,867"
"2016-11-28 12:00:00";;"1285,412";"1719,006";"551,58";"1631,868";"1248,45";"1602,101";"9054,003";"458,963";"4767,166";"9512,966";"721,793"
"2016-11-28 13:00:00";;"1733,22";"1745,784";"1008,84";"1636,517";"1244,866";"1471,262";"9056,38";"472,08";"4205,385";"9528,46";"50,973"
"2016-11-28 14:00:00";;"1560,471";"1794,035";"1343,408";"1657,104";"1201,732";"1406,975";"9088,263";"467,609";"3815,24";"9555,872";"102,149"
"2016-11-28 15:00:00";;"2195,587";"1922,939";"3328,69";"1662,081";"1222,513";"1481,891";"9159,209";"470,63";"2210,077";"9629,838";"2,765"
"2016-11-28 16:00:00";;"2588,843";"2041,177";"4079,418";"1702,891";"1277,507";"1657,408";"9501,581";"505,162";"1843,889";"10006,743";"6,704"
"2016-11-28 17:00:00";;"2635,18";"2038,889";"4598,297";"1711,628";"1275,875";"1737,029";"9707,134";"531,999";"1514,866";"10239,133";"2,271"
"2016-11-28 18:00:00";;"2260,689";"2044,894";"4073,389";"1715,989";"1259,802";"1642,366";"9546,253";"513,822";"1585,274";"10060,075";"0,949"
"2016-11-28 19:00:00";;"1820,511";"2034,062";"3142,717";"1716,559";"1160,605";"1655,918";"9049,907";"463,315";"1624,176";"9513,222";"0,304"
"2016-11-28 20:00:00";;"1122,287";"1947,096";"1471,886";"1710,319";"1093,037";"1594,083";"8515,987";"420,348";"2251,508";"8936,335";"9,307"
"2016-11-28 21:00:00";;"1509,594";"1879,421";"1187,454";"1583,259";"1030,976";"1491,349";"7999,753";"392,5";"2732,806";"8392,253";"3,419"
"2016-11-28 22:00:00";;"1445,827";"1779,166";"963,406";"1563,545";"984,017";"1405,654";"7745,302";"383,717";"3084,435";"8129,018";"205,379"
"2016-11-28 23:00:00";;"1870,142";"1658,57";"836,108";"1612,811";"959,447";"1267,666";"7225,226";"365,559";"3618,695";"7590,784";"492,371"
"2016-11-29 00:00:00";;"2511,143";"1612,612";"575,379";"1859,819";"938,419";"1264,286";"6957,244";"358,367";"3776,932";"7315,611";"200,694"
"2016-11-29 01:00:00";;"2628,297";"1594,739";"460,812";"1983,484";"976,439";"1193,255";"6720,505";"355,978";"3929,419";"7076,483";"433,368"
"2016-11-29 02:00:00";;"2598,917";"1541,138";"412,565";"1753,02";"999,272";"1303,594";"6624,642";"353,822";"3857,415";"6978,465";"289,622"
"2016-11-29 03:00:00";;"2723,408";"1519,87";"320,918";"1813,273";"942,765";"1446,962";"6531,197";"352,85";"3846,904";"6884,047";"283,237"
"2016-11-29 04:00:00";;"2343,768";"1514,956";"373,795";"1901,041";"953,353";"1236,31";"6718,894";"346,188";"3883,098";"7065,082";"453,704"
"2016-11-29 05:00:00";;"2445,059";"1527,039";"603,39";"2113,653";"958,517";"1159,721";"7370,295";"375,815";"4019,603";"7746,111";"190,753"
"2016-11-29 06:00:00";;"2078,45";"1787,471";"1891,561";"2398,64";"996,042";"1069,25";"8384,41";"414,668";"2788,434";"8799,078";"53,871"
"2016-11-29 07:00:00";;"3143,385";"1973,762";"4538,476";"2713,416";"1143,192";"883,925";"9234,311";"502,997";"1647,606";"9737,309";"19,683"
"2016-11-29 08:00:00";;"2386,534";"1966,718";"3882,465";"2723,066";"1201,278";"767,594";"9358,66";"503,104";"1711,557";"9861,764";"4,381"
"2016-11-29 09:00:00";;"1828,726";"1963,895";"3401,468";"2630,507";"1185,978";"651,867";"9256,573";"470,759";"1888,556";"9727,331";"166,215"
"2016-11-29 10:00:00";;"1416,443";"1885,337";"1298,212";"2671,49";"1237,329";"640,788";"9187,239";"459,349";"3464,277";"9646,589";"134,401"
"2016-11-29 11:00:00";;"1426,363";"1838,457";"660,43";"2309,429";"1250,253";"647,437";"9188,668";"475,617";"4615,805";"9664,285";"231,163"
"2016-11-29 12:00:00";;"1452,837";"1841";"731,647";"2154,598";"1280,257";"766,706";"9030,186";"464,983";"4653,222";"9495,169";"479,424"
"2016-11-29 13:00:00";;"1536,558";"1864,13";"783,294";"2107,416";"1238,909";"906,683";"8959,689";"463,468";"4394,81";"9423,157";"335,526"
"2016-11-29 14:00:00";;"1753,938";"1910,826";"1436,114";"2112,774";"1164,37";"933,473";"8979,415";"468,264";"3901,749";"9447,679";"257,687"
"2016-11-29 15:00:00";;"2046,436";"2003,257";"2979,854";"2169,532";"1177,202";"975,507";"9052,279";"467,575";"2289,591";"9519,854";"28,653"
"2016-11-29 16:00:00";;"2624,61";"2063,463";"4256,008";"2311,067";"1188,378";"1156,382";"9471,091";"500,125";"1621,113";"9971,216";"0,585"
"2016-11-29 17:00:00";;"2652,852";"2113,484";"4746,751";"2346,88";"1224,263";"1178,197";"9768,261";"528,539";"1340,876";"10296,8";"0,801"
"2016-11-29 18:00:00";;"2170,324";"2144,878";"4131,609";"2156,294";"1228,075";"1090,65";"9559,184";"510,73";"1490,777";"10069,914";"2,045"
"2016-11-29 19:00:00";;"1652,953";"2138,083";"3044,575";"2162,092";"1089,122";"1077,681";"9053,45";"468,08";"1696,647";"9521,53";"33,717"
"2016-11-29 20:00:00";;"1172,39";"2040,849";"1849,216";"2113,588";"1028,455";"1058,924";"8580,418";"414,841";"2142,3";"8995,258";"65,684"
"2016-11-29 21:00:00";;"1361,077";"1937,995";"1187,681";"2283,565";"1007,44";"1093,973";"8051,916";"383,642";"2546,199";"8435,559";"260,217"
"2016-11-29 22:00:00";;"1490,906";"1833,956";"901,095";"2276,091";"939,858";"1202,378";"7895,365";"378,819";"2840,973";"8274,184";"229,262"
"2016-11-29 23:00:00";;"1417,064";"1727,875";"734,897";"2077,179";"884,363";"1068,31";"7385,948";"355,444";"2970,327";"7741,392";"304,495"
"2016-11-30 00:00:00";;"1167,792";"1633,525";"684,749";"2047,614";"897,963";"873,835";"7092,188";"345,94";"3658,231";"7438,128";"1189,996"
"2016-11-30 01:00:00";;"1341,802";"1609,368";"676,212";"1904,278";"865,481";"716,88";"6848,333";"334,426";"3685,194";"7182,759";"932,852"
"2016-11-30 02:00:00";;"1313,088";"1603,41";"511,993";"1854,583";"876,85";"641,928";"6701,739";"330,415";"3783,992";"7032,154";"927,513"
"2016-11-30 03:00:00";;"1315,358";"1585,723";"302,258";"1882,162";"890,293";"545,815";"6561,125";"327,625";"4153,237";"6888,75";"1155,38"
"2016-11-30 04:00:00";;"1441,641";"1574,011";"429,061";"2175,74";"893,581";"496,832";"6696,316";"325,156";"3825,946";"7021,472";"932,058"
"2016-11-30 05:00:00";;"1022,54";"1650,25";"453,426";"2562,95";"960,927";"416,507";"7333,059";"341,893";"3373,038";"7674,952";"719,607"
"2016-11-30 06:00:00";;"833,423";"1861,952";"1347,799";"3117,63";"947,693";"329,678";"8367,766";"403,945";"2216,065";"8771,711";"215,682"
